Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
LAKE CUMBERLAND REGIONAL HOSP,PORPHOBILINOGEN UR QUAN,301,84110,84110,80.73
LAKE CUMBERLAND REGIONAL HOSP,POTASSIUM BLD,301,84132,84132,185.49
LAKE CUMBERLAND REGIONAL HOSP,PREGNANEDIOL,301,84135,84135,668.17
LAKE CUMBERLAND REGIONAL HOSP,PROLACTIN,301,84146,84146,1089
LAKE CUMBERLAND REGIONAL HOSP,TOTAL PROTEIN BLD,301,84155,84155,288.56
LAKE CUMBERLAND REGIONAL HOSP,BETA 2 TRANSFERRIN EP,301,84165,84165,516.99
LAKE CUMBERLAND REGIONAL HOSP,MA TA WESTERN BLOT,301,84182,84182,862.27
LAKE CUMBERLAND REGIONAL HOSP,FREE RBC PROTOPORPHYRIN,301,84202,84202,532.47
LAKE CUMBERLAND REGIONAL HOSP,PYRUVATE KINASE,301,84220,84220,341.8
LAKE CUMBERLAND REGIONAL HOSP,RENIN,301,84244,84244,474.07
LAKE CUMBERLAND REGIONAL HOSP,SEX HORMONE BG,301,84270,84270,183.78
LAKE CUMBERLAND REGIONAL HOSP,SODIUM UR,301,84300,84300,225.01
LAKE CUMBERLAND REGIONAL HOSP,ALA DEHYDRATASE,301,84311,84311,446.58
LAKE CUMBERLAND REGIONAL HOSP,TOTAL LIPIDS,301,84311,84311,324.63
LAKE CUMBERLAND REGIONAL HOSP,TESTOSTERONE FREE,301,84402,84402,252.49
LAKE CUMBERLAND REGIONAL HOSP,THIOCYANATES,301,84430,84430,460.32
LAKE CUMBERLAND REGIONAL HOSP,THYROXINE BG (TBG),301,84442,84442,192.37
LAKE CUMBERLAND REGIONAL HOSP,TRANSCORTIN,301,84449,84449,48.55
LAKE CUMBERLAND REGIONAL HOSP,TRIGLYCERIDES,301,84478,84478,259.36
LAKE CUMBERLAND REGIONAL HOSP,T3 FREE,301,84481,84481,693.92
LAKE CUMBERLAND REGIONAL HOSP,TRYPSIN FECES QUAL,301,84488,84488,516.99
LAKE CUMBERLAND REGIONAL HOSP,URIC ACID BLD,301,84550,84550,291.98
LAKE CUMBERLAND REGIONAL HOSP,UROBILINOGEN UR QUANT,301,84580,84580,250.77
LAKE CUMBERLAND REGIONAL HOSP,VITAMIN A,301,84590,84590,456.9
LAKE CUMBERLAND REGIONAL HOSP,VOLATILES,301,84600,84600,278.26
LAKE CUMBERLAND REGIONAL HOSP,HCG BETA QUANTITATIVE,301,84702,84702,616.64
LAKE CUMBERLAND REGIONAL HOSP,OSMOLALITY OTHER,301,84999,84999,173.5
LAKE CUMBERLAND REGIONAL HOSP,HEMATOCRIT SPUN,305,85013,85013,130.54
LAKE CUMBERLAND REGIONAL HOSP,CBC AUTO DIFF,305,85025,85025,304.05
LAKE CUMBERLAND REGIONAL HOSP,RETIC COUNT AUTO,305,85045,85045,226.73
LAKE CUMBERLAND REGIONAL HOSP,PERIPHERAL SMEAR INTERP,305,85060,85060,206.12
LAKE CUMBERLAND REGIONAL HOSP,FACTOR 8 VW AG,305,85246,85246,319.48
LAKE CUMBERLAND REGIONAL HOSP,ANTITHROMBIN 3 AG,305,85301,85301,383.04
LAKE CUMBERLAND REGIONAL HOSP,PROTEIN S ACTIVITY,305,85306,85306,520.45
LAKE CUMBERLAND REGIONAL HOSP,FDP SEMIQUANT,305,85362,85362,223.31
LAKE CUMBERLAND REGIONAL HOSP,FIBRINOGEN ACTIVITY,305,85384,85384,465.49
LAKE CUMBERLAND REGIONAL HOSP,HEINZ BODY DIRECT,305,85441,85441,173.5
LAKE CUMBERLAND REGIONAL HOSP,LEUKO ALK PHOS STAIN,305,85540,85540,408.8
LAKE CUMBERLAND REGIONAL HOSP,OSMOTIC FRAGILITY INCUB,305,85557,85557,304.05
LAKE CUMBERLAND REGIONAL HOSP,PLT NEUTRALIZATION,305,85597,85597,123.68
LAKE CUMBERLAND REGIONAL HOSP,RUSSELL VIPER DILUTED,305,85613,85613,276.56
LAKE CUMBERLAND REGIONAL HOSP,SICKLE CELL SCREEN,305,85660,85660,106.5
LAKE CUMBERLAND REGIONAL HOSP,CIRCULAT ANTICOAG-PTT,305,85732,85732,192.37
LAKE CUMBERLAND REGIONAL HOSP,LE CELL PREP,305,85999,85999,75.59
LAKE CUMBERLAND REGIONAL HOSP,PROTEUS OX19 AGG,302,86000,86000,116.8
LAKE CUMBERLAND REGIONAL HOSP,TULAREMIA AGG,302,86000,86000,276.56
LAKE CUMBERLAND REGIONAL HOSP,ALLERGEN IGE EACH,302,86003,86003,94.47
LAKE CUMBERLAND REGIONAL HOSP,PROTEINASE-3 AB,302,86021,86021,195.82
LAKE CUMBERLAND REGIONAL HOSP,PLATELET ASSOC AB IGM,302,86023,86023,212.99
LAKE CUMBERLAND REGIONAL HOSP,ASO QUAL SCREEN,302,86063,86063,212.99
LAKE CUMBERLAND REGIONAL HOSP,BETA 2 GLYCOPROT1 AB IGG,302,86146,86146,233.6
LAKE CUMBERLAND REGIONAL HOSP,CARDIOLIPIN AB IGM,302,86147,86147,357.28
LAKE CUMBERLAND REGIONAL HOSP,COLD AGGLUTININ QUANT,302,86157,86157,468.91
LAKE CUMBERLAND REGIONAL HOSP,COMPLEMENT C3,302,86160,86160,396.77
LAKE CUMBERLAND REGIONAL HOSP,COMPLEMENT C8,302,86160,86160,312.61
LAKE CUMBERLAND REGIONAL HOSP,DNASE ANTIBODY,302,86215,86215,391.62
LAKE CUMBERLAND REGIONAL HOSP,SCLERODERMA 70 AB,302,86235,86235,249.04
LAKE CUMBERLAND REGIONAL HOSP,ANCA PERINUCLEAR FA,302,86255,86255,446.58
LAKE CUMBERLAND REGIONAL HOSP,NEURONAL NUC AB QUAL,302,86255,86255,383.04
LAKE CUMBERLAND REGIONAL HOSP,STRIATED MUSC AB SCR,302,86255,86255,463.76
LAKE CUMBERLAND REGIONAL HOSP,NEURON AB ANNA1 TIT,302,86256,86256,197.55
LAKE CUMBERLAND REGIONAL HOSP,CA 27-29,302,86300,86300,357.28
LAKE CUMBERLAND REGIONAL HOSP,CHROMOGRANIN A QN,302,86316,86316,556.51
LAKE CUMBERLAND REGIONAL HOSP,HUMAN GRAN EHRL IGG IFA,302,86317,86317,123.68
LAKE CUMBERLAND REGIONAL HOSP,IMMUNOELECT UR,302,86325,86325,383.04
LAKE CUMBERLAND REGIONAL HOSP,AUREOBASIDIUM PULLULA GD,302,86331,86331,66.99
LAKE CUMBERLAND REGIONAL HOSP,THERMOACTINOMYCE SACC GD,302,86331,86331,66.99
LAKE CUMBERLAND REGIONAL HOSP,IMMUNOFIX ELECTRO,302,86334,86334,291.98
LAKE CUMBERLAND REGIONAL HOSP,INSULIN AB,302,86337,86337,523.86
LAKE CUMBERLAND REGIONAL HOSP,T CELLS TOTAL,302,86359,86359,393.33
LAKE CUMBERLAND REGIONAL HOSP,LIVER-KIDNEY MICRO AB,302,86376,86376,317.77
LAKE CUMBERLAND REGIONAL HOSP,RA QN FLUID,302,86431,86431,161.47
LAKE CUMBERLAND REGIONAL HOSP,RPR QUANT,302,86593,86593,44.67
LAKE CUMBERLAND REGIONAL HOSP,ASPERGILLUS FUMIGATUS AB,302,86606,86606,269.66
LAKE CUMBERLAND REGIONAL HOSP,PNEUMOCOCCAL AB TYPE 4,302,86609,86609,113.37
LAKE CUMBERLAND REGIONAL HOSP,PNEUMOCOCCAL AB TYPE 14,302,86609,86609,113.37
LAKE CUMBERLAND REGIONAL HOSP,PNEUMOCOCCAL AB TYPE 51,302,86609,86609,113.37
LAKE CUMBERLAND REGIONAL HOSP,BARTONELLA H IGG,302,86611,86611,85.88
LAKE CUMBERLAND REGIONAL HOSP,BLASTOMYCES AB QUAL,302,86612,86612,87.62
LAKE CUMBERLAND REGIONAL HOSP,LYME AB IGG WESTERN BLOT,302,86617,86617,291.98
LAKE CUMBERLAND REGIONAL HOSP,BRUCELLA AB QUAL,302,86622,86622,235.3
LAKE CUMBERLAND REGIONAL HOSP,CHLAMYDIA PSITTACI IGG,302,86631,86631,79.02
LAKE CUMBERLAND REGIONAL HOSP,CHLAMYDIA TRACH IGM,302,86632,86632,87.62
LAKE CUMBERLAND REGIONAL HOSP,COXIELLA B AB PH1 IGM,302,86638,86638,474.07
LAKE CUMBERLAND REGIONAL HOSP,Q FEVER AB QUAL,302,86638,86638,377.88
LAKE CUMBERLAND REGIONAL HOSP,ENCEPH LACROSSE ABQL IGG,302,86651,86651,333.22
LAKE CUMBERLAND REGIONAL HOSP,ENCEPH ST LOUIS ABQL IGG,302,86653,86653,333.22
LAKE CUMBERLAND REGIONAL HOSP,COXSACKIE A10 AB QUAL,302,86658,86658,269.66
LAKE CUMBERLAND REGIONAL HOSP,COXSACKIE A4 AB QUAL,302,86658,86658,151.14
LAKE CUMBERLAND REGIONAL HOSP,COXSACKIE B2 AB QUAL,302,86658,86658,151.14
LAKE CUMBERLAND REGIONAL HOSP,COXSACKIE B6 AB QUAL,302,86658,86658,151.14
LAKE CUMBERLAND REGIONAL HOSP,ECHOVIRUS TYPE 6 AB,302,86658,86658,130.54
LAKE CUMBERLAND REGIONAL HOSP,POLIOVIRUS II AB,302,86658,86658,183.78
LAKE CUMBERLAND REGIONAL HOSP,EBV NUCLEAR IGG AB QUAL,302,86664,86664,113.37
LAKE CUMBERLAND REGIONAL HOSP,E CHAFFEENSIS AB QL IGM,302,86666,86666,276.56
LAKE CUMBERLAND REGIONAL HOSP,HUM GRAN EHRL AB QL IGM,302,86666,86666,328.07
LAKE CUMBERLAND REGIONAL HOSP,GIARDIA AB QL SQN IGA,302,86674,86674,410.51
LAKE CUMBERLAND REGIONAL HOSP,ECHINOCOCCUS AB,302,86682,86682,320.5
LAKE CUMBERLAND REGIONAL HOSP,TOXOCARA C AB,302,86682,86682,821.05
LAKE CUMBERLAND REGIONAL HOSP,HIV AB WESTERN BLOT,302,86689,86689,185.49
LAKE CUMBERLAND REGIONAL HOSP,HERPES SIMPLEX 1 AB IGM,302,86695,86695,185.49
LAKE CUMBERLAND REGIONAL HOSP,HISTOPLASMA YEAST AB QL,302,86698,86698,139.14
LAKE CUMBERLAND REGIONAL HOSP,HEP B CORE AB TOTAL,302,86704,86704,420.83
LAKE CUMBERLAND REGIONAL HOSP,HEP A AB TOTAL,302,86708,86708,328.07
LAKE CUMBERLAND REGIONAL HOSP,LEGIONELLA AB TYPE 1 IGG,302,86713,86713,89.32
LAKE CUMBERLAND REGIONAL HOSP,LISTERIA AB QUAL,302,86723,86723,850.24
LAKE CUMBERLAND REGIONAL HOSP,MYCOPLASMA AB IGM QL,302,86738,86738,369.28
LAKE CUMBERLAND REGIONAL HOSP,AMOEBIC AB,302,86753,86753,206.12
LAKE CUMBERLAND REGIONAL HOSP,RSV AB QUAL,302,86756,86756,125.4
LAKE CUMBERLAND REGIONAL HOSP,TYPHUS FEVER AB IGM QL,302,86757,86757,197.55
LAKE CUMBERLAND REGIONAL HOSP,RUBEOLA IGM,302,86765,86765,474.07
LAKE CUMBERLAND REGIONAL HOSP,FTA AB CONFIRM,302,86780,86780,747.16
LAKE CUMBERLAND REGIONAL HOSP,VARIC ZOSTER IGM,302,86787,86787,79.02
LAKE CUMBERLAND REGIONAL HOSP,ENCEPH WEST NILE AB IGM,302,86788,86788,264.52
LAKE CUMBERLAND REGIONAL HOSP,HERPES 6 HUMAN AB IGM QL,302,86790,86790,410.51
LAKE CUMBERLAND REGIONAL HOSP,PARAINFLUENZA 3 AB QL,302,86790,86790,113.37
LAKE CUMBERLAND REGIONAL HOSP,YERSINIA AB IGM,302,86793,86793,597.71
LAKE CUMBERLAND REGIONAL HOSP,HEPATITIS C CONFIRM,302,86804,86804,412.24
LAKE CUMBERLAND REGIONAL HOSP,HLA B27,302,86812,86812,544.49
LAKE CUMBERLAND REGIONAL HOSP,ANTIBODY SCREEN EA,302,86850,86850,369.28
LAKE CUMBERLAND REGIONAL HOSP,DIRECT COOMBS COMP,302,86880,86880,192.37
LAKE CUMBERLAND REGIONAL HOSP,ABO TYPE CORD BLOOD,300,86900,86900,194.1
LAKE CUMBERLAND REGIONAL HOSP,ANTIGEN TYPING CLASS I,302,86905,86905,382.16
LAKE CUMBERLAND REGIONAL HOSP,CROSSMATCH AHG,302,86922,86922,369.28
LAKE CUMBERLAND REGIONAL HOSP,INCUBATED AUTO SCREEN,302,86941,86941,80.73
LAKE CUMBERLAND REGIONAL HOSP,PRETREAT RBC'S ENZ EA,302,86971,86971,249.04
LAKE CUMBERLAND REGIONAL HOSP,SPLITTING OF PRODUCT,302,86985,86985,123.68
LAKE CUMBERLAND REGIONAL HOSP,CULTURE STOOL,306,87045,87045,432.85
LAKE CUMBERLAND REGIONAL HOSP,CULT STL YERSINIA PLATE,306,87046,87046,116.8
LAKE CUMBERLAND REGIONAL HOSP,CULTURE ABSCESS,306,87070,87070,726.57
LAKE CUMBERLAND REGIONAL HOSP,CULTURE BONE MARROW,306,87070,87070,534.17
LAKE CUMBERLAND REGIONAL HOSP,CULTURE CATHETER TIP,306,87070,87070,369.28
LAKE CUMBERLAND REGIONAL HOSP,CULTURE DUODENAL ASP,306,87070,87070,719.68
LAKE CUMBERLAND REGIONAL HOSP,CULTURE GENITAL,306,87070,87070,532.47
LAKE CUMBERLAND REGIONAL HOSP,CULTURE SKIN,306,87070,87070,410.51
LAKE CUMBERLAND REGIONAL HOSP,CULTURE TRACHEA,306,87070,87070,369.28
LAKE CUMBERLAND REGIONAL HOSP,CULTURE ANAEROBIC,306,87075,87075,719.68
LAKE CUMBERLAND REGIONAL HOSP,CULT BORDETELLA PERT SCR,306,87081,87081,781.54
LAKE CUMBERLAND REGIONAL HOSP,CULT GARDNERELLA SCR,306,87081,87081,319.48
LAKE CUMBERLAND REGIONAL HOSP,CULT STREP GROUP A SCR,306,87081,87081,319.48
LAKE CUMBERLAND REGIONAL HOSP,CULT W PRESUMPTIVE ID UR,306,87088,87088,410.51
LAKE CUMBERLAND REGIONAL HOSP,YEAST ID,306,87106,87106,212.99
LAKE CUMBERLAND REGIONAL HOSP,CULT CHLAMYDIA,306,87110,87110,468.91
LAKE CUMBERLAND REGIONAL HOSP,MACRO EXAM PARASITE,306,87169,87169,226.73
LAKE CUMBERLAND REGIONAL HOSP,SUSC 1-12 DISKS,306,87184,87184,491.24
LAKE CUMBERLAND REGIONAL HOSP,SMEAR GC,306,87205,87205,214.7
LAKE CUMBERLAND REGIONAL HOSP,SMEAR CYCLOSPORA,306,87207,87207,113.37
LAKE CUMBERLAND REGIONAL HOSP,SMEAR WET MOUNT,306,87210,87210,214.7
LAKE CUMBERLAND REGIONAL HOSP,CULT HERPES SIMP 1&2,306,87252,87252,693.92
LAKE CUMBERLAND REGIONAL HOSP,CULT VIRUS CPE,306,87252,87252,810.73
LAKE CUMBERLAND REGIONAL HOSP,BORD PERTUSSIS AG IFT,306,87265,87265,252.49
LAKE CUMBERLAND REGIONAL HOSP,INFLUENZA B AG IFT,306,87275,87275,212.99
LAKE CUMBERLAND REGIONAL HOSP,PNEUMOCYSTIS CARINII IFT,306,87281,87281,412.24
LAKE CUMBERLAND REGIONAL HOSP,GIARDIA AG EIA,306,87329,87329,274.81
LAKE CUMBERLAND REGIONAL HOSP,H PYLORI AG EIA NOT STL,306,87339,87339,249.04
LAKE CUMBERLAND REGIONAL HOSP,HIV 1 P24 AG,306,87390,G0433,752.33
LAKE CUMBERLAND REGIONAL HOSP,ROTAVIRUS AG EIA,306,87425,87425,172.09
LAKE CUMBERLAND REGIONAL HOSP,CHLAMYDIA T DIR PROBE,306,87490,87490,346.96
LAKE CUMBERLAND REGIONAL HOSP,HEP B DNA QUANT,306,87517,87517,1082.12
LAKE CUMBERLAND REGIONAL HOSP,HIV-1 AMP PROBE,306,87535,87535,1193.76
LAKE CUMBERLAND REGIONAL HOSP,GC AMP PROBE,306,87591,87591,369.28
LAKE CUMBERLAND REGIONAL HOSP,ENTEROVIRUS AMP PROBE,306,87498,87498,1009.96
LAKE CUMBERLAND REGIONAL HOSP,EB VIRUS DNA QN,306,87799,87799,1401.58
LAKE CUMBERLAND REGIONAL HOSP,STREP A OPTICAL IA,306,87880,87880,367.58
LAKE CUMBERLAND REGIONAL HOSP,N MENINGITIDIS AG OIA,306,87899,87899,147.73
LAKE CUMBERLAND REGIONAL HOSP,HIV 1 GENOTYPE,306,87901,87901,2116.13
LAKE CUMBERLAND REGIONAL HOSP,CELL CT&DIFF BODY FL,309,89051,89051,420.83
LAKE CUMBERLAND REGIONAL HOSP,ADENOVIRUS PCR,306,87798,87798,1868.8
LAKE CUMBERLAND REGIONAL HOSP,HISTAMINE URINE,301,83088,83088,158.02
LAKE CUMBERLAND REGIONAL HOSP,PROTEIN ELECTRO CSF,301,84166,84166,772.96
LAKE CUMBERLAND REGIONAL HOSP,FACTOR 8 AHG,305,85240,85240,425.96
LAKE CUMBERLAND REGIONAL HOSP,FACTOR 12 ASSAY,305,85280,85280,946.41
LAKE CUMBERLAND REGIONAL HOSP,PROS SPEC AG (PSA) SCR,301,84153,G0103,267.95
LAKE CUMBERLAND REGIONAL HOSP,SWEAT COLLECT IONTOPHOR,300,89230,89230,556.51
LAKE CUMBERLAND REGIONAL HOSP,REDUCING SUB STOOL,300,89240,89240,408.8
LAKE CUMBERLAND REGIONAL HOSP,C DIFFICILE TOX SCREEN,306,87449,87449,318.95
LAKE CUMBERLAND REGIONAL HOSP,LACTOGEN,301,83632,83632,719.68
LAKE CUMBERLAND REGIONAL HOSP,INFLUENZA VIRUS B OIA,306,87804,87804,113.37
LAKE CUMBERLAND REGIONAL HOSP,PROTIME POC,305,85610,85610,259.36
LAKE CUMBERLAND REGIONAL HOSP,PROTAMINE RESPONSE POC,305,85530,85530,393.33
LAKE CUMBERLAND REGIONAL HOSP,ASCA IGG ELISA,302,83520,83520,252.49
LAKE CUMBERLAND REGIONAL HOSP,NEURONAL NUC AB TYPE2 QL,302,86255,86255,316.05
LAKE CUMBERLAND REGIONAL HOSP,CULT BRUCELLA SCR,306,87081,87081,185.49
LAKE CUMBERLAND REGIONAL HOSP,TIMP-B1,301,83520,83520,602.88
LAKE CUMBERLAND REGIONAL HOSP,COQ10 CHR,301,82542,82542,910.37
LAKE CUMBERLAND REGIONAL HOSP,CA CHANNEL BIND AB N TYP,301,83519,83519,583.99
LAKE CUMBERLAND REGIONAL HOSP,INF AGENT AMP PROBE MULT,306,87801,87801,288.96
LAKE CUMBERLAND REGIONAL HOSP,YEAST SENSITIVITY MIC,306,87186,87186,1410.17
LAKE CUMBERLAND REGIONAL HOSP,MACRO EXAM ARTHROPOD,306,87168,87168,158.02
LAKE CUMBERLAND REGIONAL HOSP,AB EXTRACT NUC AG EA,300,86235,86235,367.58
LAKE CUMBERLAND REGIONAL HOSP,CEPHALEXIN KEFLEX,300,80299,80299,328.07
LAKE CUMBERLAND REGIONAL HOSP,ALKALOIDS URINE QN,301,80323,G0480,371.67
LAKE CUMBERLAND REGIONAL HOSP,LACTOFERRIN FECAL QUAL,301,83630,83630,176.92
LAKE CUMBERLAND REGIONAL HOSP,LCM IGM AB,302,86727,86727,139.14
LAKE CUMBERLAND REGIONAL HOSP,AFP CSF QN,302,86316,86316,352.12
LAKE CUMBERLAND REGIONAL HOSP,COMPLEX SPECIAL STAIN,306,87209,87209,258.13
LAKE CUMBERLAND REGIONAL HOSP,EOSINOPHIL CATION PROTEN,301,83520,83520,637.22
LAKE CUMBERLAND REGIONAL HOSP,POTASSIUM CHAN BIND AB,301,83519,83519,431.13
LAKE CUMBERLAND REGIONAL HOSP,ASPERGILLUS AG EIA,306,87305,87305,479.24
LAKE CUMBERLAND REGIONAL HOSP,STAPH RESISTNT AMP PROBE,306,87641,87641,504.53
LAKE CUMBERLAND REGIONAL HOSP,ZIC4 AB WB,301,84182,84182,862.27
LAKE CUMBERLAND REGIONAL HOSP,BETA2 TRANSFERRIN FL,302,86335,86335,121.13
LAKE CUMBERLAND REGIONAL HOSP,MYCOPHENOLIC ACID/METAB,301,80180,80180,164.64
LAKE CUMBERLAND REGIONAL HOSP,DEXAMETHASONE SERUM,301,82542,82542,223.31
LAKE CUMBERLAND REGIONAL HOSP,PROTHROMBIN AB IGM,302,86849,86849,259.36
LAKE CUMBERLAND REGIONAL HOSP,ELF: ENHANCED LIVER FIBR,301,0014M,0014M,1760.64
LAKE CUMBERLAND REGIONAL HOSP,WB DD,390,,P9010,1417.06
LAKE CUMBERLAND REGIONAL HOSP,FFP,390,,P9017,367.58
LAKE CUMBERLAND REGIONAL HOSP,PRBC,390,,P9021,707.67
LAKE CUMBERLAND REGIONAL HOSP,PLTS APH LR,390,,P9035,2555.84
LAKE CUMBERLAND REGIONAL HOSP,THER PROC STRENGTH/ENDUR,419,,G0237,228.36
LAKE CUMBERLAND REGIONAL HOSP,EKG PRO FEE,985,93010,93010,80.73
LAKE CUMBERLAND REGIONAL HOSP,STRESS TEST,482,93017,93017,4238.11
LAKE CUMBERLAND REGIONAL HOSP,HOLTER MONITOR RECORDING,731,93225,93225,2916.19
LAKE CUMBERLAND REGIONAL HOSP,DRN HEMATOMA FLUID,481,10140,,7511.19
LAKE CUMBERLAND REGIONAL HOSP,VENTRCULR PCEMKR INS,481,33207,,68479.17
LAKE CUMBERLAND REGIONAL HOSP,INNSRT\RPL PACEMKR G,481,33213,,65554.07
LAKE CUMBERLAND REGIONAL HOSP,CARD PTA ILIAC,481,,,30570.9
LAKE CUMBERLAND REGIONAL HOSP,CARD PAC FEMORAL POPLITL,360,37225,,59761.87
LAKE CUMBERLAND REGIONAL HOSP,INTRO CATH SUP/INFV CAVA,360,36010,,2453.99
LAKE CUMBERLAND REGIONAL HOSP,CATH  2ND ORD LOW ART,481,36246,,2453.99
LAKE CUMBERLAND REGIONAL HOSP,INTRAVASCULAR U/S IN,360,37252,,2453.99
LAKE CUMBERLAND REGIONAL HOSP,ANGIO EXTREMITY LT,320,75710,75710,4885.62
LAKE CUMBERLAND REGIONAL HOSP,ANGIO SELECTIVE ADD VESS,320,75774,75774,3320.35
LAKE CUMBERLAND REGIONAL HOSP,VENACAVAGRAM SUPERIOR,320,75827,75827,5280.87
LAKE CUMBERLAND REGIONAL HOSP,ANGIOGRAPHY CINERADIOGR,320,76120,76120,2063.24
LAKE CUMBERLAND REGIONAL HOSP,SWAN GANZ INSERTION,481,93503,,8804.4
LAKE CUMBERLAND REGIONAL HOSP,BUNDLE OF HIS RECORD,481,93600,93600,6372.76
LAKE CUMBERLAND REGIONAL HOSP,INTRAATRIAL PACING,480,93610,93610,6372.76
LAKE CUMBERLAND REGIONAL HOSP,COMP EPS W/INDUCT AR,480,93620,93620,31412.72
LAKE CUMBERLAND REGIONAL HOSP,EP F/U STDY W/INDUCT,480,93624,93624,31412.72
LAKE CUMBERLAND REGIONAL HOSP,ABLATE AV NODE FUNCT,481,93650,93650,31412.72
LAKE CUMBERLAND REGIONAL HOSP,INS/REPL CARDIOVERTER,481,33249,,187473.7
LAKE CUMBERLAND REGIONAL HOSP,INJ AORTA,360,36200,,6471.01
LAKE CUMBERLAND REGIONAL HOSP,STENT AAA GRAFT UPPER,278,36595,,56571.6
LAKE CUMBERLAND REGIONAL HOSP,TRANSCUTANEOUS PACING,481,92953,92953,1849.89
LAKE CUMBERLAND REGIONAL HOSP,ENDOLUM IMG IVUS EA ADD,480,92979,92979,6441.14
LAKE CUMBERLAND REGIONAL HOSP,RENAL ANGIO W/CATH,481,,,1158.89
LAKE CUMBERLAND REGIONAL HOSP,REPLACE PM ELECT DUA,481,33220,,11755.12
LAKE CUMBERLAND REGIONAL HOSP,REMOVE PACEM ELECTR,481,33235,,12321.25
LAKE CUMBERLAND REGIONAL HOSP,EMBOLECTOMY AXILLARY,481,34101,,26940.17
LAKE CUMBERLAND REGIONAL HOSP,RE/ENDOV FEMPOP UNI,360,37224,,33971.65
LAKE CUMBERLAND REGIONAL HOSP,INSERT CENT VENOUS CATH,481,36556,,4632.45
LAKE CUMBERLAND REGIONAL HOSP,PLC NEPH CATH PERC,360,50432,,9142.95
LAKE CUMBERLAND REGIONAL HOSP,DOPPLR INTRAVASCULR,480,93572,93572,6441.14
LAKE CUMBERLAND REGIONAL HOSP,PLACE CORONARY DES ADDL,481,,,55153.1
LAKE CUMBERLAND REGIONAL HOSP,OPEN FEMORL EXPOSURE UNI,481,34812,,16014.5
LAKE CUMBERLAND REGIONAL HOSP,EPS 3D MAPPING,481,93613,93613,6754.56
LAKE CUMBERLAND REGIONAL HOSP,EEG 41-60 MINUTES,740,95812,95812,2547.76
LAKE CUMBERLAND REGIONAL HOSP,OTH DIALY MULT EVAL,802,90947,90947,2930.28
LAKE CUMBERLAND REGIONAL HOSP,ECHO COLOR FLOW MAPPING,480,93325,93325,1298.53
LAKE CUMBERLAND REGIONAL HOSP,INFUSION THERAP\DIAG 1ST,260,96365,96365,1225.86
LAKE CUMBERLAND REGIONAL HOSP,IV PUSH NEW DRUG,260,96375,96375,547.08
LAKE CUMBERLAND REGIONAL HOSP,EXT ART STDY BILAT,921,93922,93922,1212.5
LAKE CUMBERLAND REGIONAL HOSP,HBO VENT MANAGEMENT,410,94002,94002,2066.47
LAKE CUMBERLAND REGIONAL HOSP,FLOW VOLUME LOOP,460,94375,94375,1985.07
LAKE CUMBERLAND REGIONAL HOSP,NEBULIZER CONT 1ST HOUR,410,94644,94644,229.5
LAKE CUMBERLAND REGIONAL HOSP,HAND HELD NEB DEMO\EVAL,410,94664,94664,213.77
LAKE CUMBERLAND REGIONAL HOSP,PULSE OXIMETRY CHECK,460,94760,94760,283.57
LAKE CUMBERLAND REGIONAL HOSP,AEROSOL 1ST HOUR,410,94644,94644,229.5
LAKE CUMBERLAND REGIONAL HOSP,POLYSOMNOGRAPHY,740,95810,95810,11233.82
LAKE CUMBERLAND REGIONAL HOSP,SPEECH THERAPY,440,92507,92507,1123.34
LAKE CUMBERLAND REGIONAL HOSP,SWALLOW EVALUATION,444,92610,92610,597.71
LAKE CUMBERLAND REGIONAL HOSP,SENSORY INTEGRATVE T,440,97533,97533,190.67
LAKE CUMBERLAND REGIONAL HOSP,SPEECH THERAPY,440,92507,92507,1123.34
LAKE CUMBERLAND REGIONAL HOSP,OT RE-EVALUATION,434,97168,97168,374.61
LAKE CUMBERLAND REGIONAL HOSP,WHIRLPOOL SMALL,420,97022,97022,412.24
LAKE CUMBERLAND REGIONAL HOSP,ULTRASOUND,420,97035,97035,262.79
LAKE CUMBERLAND REGIONAL HOSP,AQUATIC THERAPY,420,97113,97113,195.82
LAKE CUMBERLAND REGIONAL HOSP,GROUP THERAPY,420,97150,97150,632.12
LAKE CUMBERLAND REGIONAL HOSP,WORK HARD/COND 1ST 2,420,97545,97545,379.59
LAKE CUMBERLAND REGIONAL HOSP,GROUP THERAPY,430,97150,97150,632.12
LAKE CUMBERLAND REGIONAL HOSP,THERAPEUTIC ACTIVITI,430,97530,97530,173.5
LAKE CUMBERLAND REGIONAL HOSP,ORT/PROS MGMT EA 15M,430,97763,97763,259.36
LAKE CUMBERLAND REGIONAL HOSP,MASSAGE,430,97124,97124,408.8
LAKE CUMBERLAND REGIONAL HOSP,BANDAGE/DSG G01,270,,,183.61
LAKE CUMBERLAND REGIONAL HOSP,MECHANICAL TRACTION,420,97012,97012,240.46
LAKE CUMBERLAND REGIONAL HOSP,WHIRLPOOL LARGE,420,97022,97022,412.24
LAKE CUMBERLAND REGIONAL HOSP,ULTRASOUND,420,97035,97035,262.79
LAKE CUMBERLAND REGIONAL HOSP,MASSAGE,420,97124,97124,408.8
LAKE CUMBERLAND REGIONAL HOSP,ORTHOTIC FIT/TRAIN M,420,97760,97760,307.46
LAKE CUMBERLAND REGIONAL HOSP,WORK HARD/COND 1ST 2,420,97545,97545,379.59
